﻿項目別,105年行政區域人口數,105年供水人口數,105年普及率（％）,106年行政區域人口數,106年供水人口數,106年普及率（％）,107年行政區域人口數,107年供水人口數,107年普及率（％）,108年行政區域人口數,108年供水人口數,108年普及率（％）,109年行政區域人口數,109年供水人口數,109年普及率（％）,110年行政區域人口數,110年供水人口數,110年普及率（％）,111年行政區域人口數,111年供水人口數,111年普及率（％）
總  計 ,"19,444,559","17,987,131",92.5,"19,487,800","18,076,123",92.76,"19,521,823","18,162,702",93.04,"19,556,716","18,254,722",93.34,"19,560,196","18,369,972",93.92,"19,466,929","18,345,244",94.24,"19,408,143","18,350,975",94.55
新 北 市,"2,727,364","2,644,913",96.98,"2,736,855","2,657,761",97.11,"2,749,509","2,671,183",97.15,"2,770,606","2,693,946",97.23,"2,786,208","2,711,407",97.32,"2,779,305","2,704,742",97.32,"2,775,013","2,698,286",97.24
板橋區 ,"552,285","547,603",99.15,"551,480","546,919",99.17,"554,742","550,262",99.19,"556,897","552,548",99.22,"557,114","553,060",99.27,"552,713","548,899",99.31,"549,572","545,813",99.32
三重區 ,"9,626","9,513",98.83,"9,656","9,546",98.86,"9,575","9,467",98.87,"9,661","9,552",98.87,"10,015","9,906",98.91,"10,069","9,962",98.94,"10,510","10,395",98.91
中和區 ,"86,221","85,661",99.35,"86,125","85,584",99.37,"85,857","85,334",99.39,"85,959","85,452",99.41,"85,402","84,940",99.46,"84,485","84,062",99.5,"83,423","83,002",99.50
新莊區 ,"414,156","409,157",98.79,"416,524","411,603",98.82,"417,754","412,856",98.83,"420,473","415,588",98.84,"422,653","417,862",98.87,"421,381","416,704",98.89,"419,966","415,306",98.89
樹林區 ,"184,400","182,658",99.06,"184,149","182,433",99.07,"183,946","182,264",99.09,"183,926","182,244",99.09,"183,470","181,841",99.11,"181,903","180,317",99.13,"180,067","178,498",99.13
鶯歌區 ,"87,231","85,505",98.02,"86,593","84,887",98.03,"86,361","84,698",98.07,"86,869","85,272",98.16,"87,674","86,138",98.25,"88,131","86,632",98.3,"88,406","86,909",98.31
三峽區 ,"114,180","113,821",99.69,"114,926","114,573",99.69,"115,820","115,456",99.69,"116,478","116,112",99.69,"116,917","116,593",99.72,"116,019","115,715",99.74,"115,274","114,970",99.74
淡水區,"165,765","164,355",99.15,"169,597","168,987",99.64,"173,502","172,438",99.39,"178,610","177,044",99.12,"183,278","181,494",99.03,"185,197","180,506",97.47,"187,823","178,871",95.23
汐止區,"178,072","176,088",98.89,"179,454","177,481",98.9,"180,536","178,560",98.91,"183,164","181,207",98.93,"185,122","183,213",98.97,"185,162","183,295",98.99,"185,492","183,513",98.93
瑞芳區,"40,600","37,295",91.86,"40,353","37,252",92.32,"39,982","37,124",92.85,"39,536","36,833",93.16,"39,077","36,403",93.16,"38,449","35,996",93.62,"37,695","35,545",94.30
土城區 ,"238,500","237,452",99.56,"238,067","237,073",99.58,"236,901","235,926",99.59,"237,696","236,713",99.59,"238,277","237,377",99.62,"237,484","236,632",99.64,"237,538","236,708",99.65
蘆洲區 ,"200,702","197,913",98.61,"201,309","198,557",98.63,"201,332","198,623",98.65,"201,883","199,220",98.68,"202,456","199,870",98.72,"201,489","198,993",98.76,"199,811","197,350",98.77
五股區 ,"84,134","84,077",99.93,"84,919","84,874",99.95,"86,329","86,284",99.95,"88,000","87,955",99.95,"89,470","89,427",99.95,"90,465","90,455",99.99,"91,436","91,426",99.99
泰山區 ,"78,817","78,694",99.84,"78,911","78,792",99.85,"78,708","78,594",99.86,"78,751","78,641",99.86,"78,412","78,308",99.87,"77,451","77,352",99.87,"76,982","76,884",99.87
林口區,"103,219","95,364",92.39,"106,101","99,337",93.62,"110,081","103,475",94,"115,582","108,910",94.23,"121,192","114,748",94.68,"124,628","119,024",95.5,"127,887","122,728",95.97
深坑區,"23,683","23,219",98.04,"23,660","23,411",98.95,"23,634","23,237",98.32,"23,725","23,239",97.95,"23,723","23,075",97.27,"23,646","22,885",96.78,"23,528","22,696",96.46
石碇區,"7,736","2,244",29.01,"7,683","2,347",30.55,"7,731","2,454",31.74,"7,629","2,471",32.39,"7,565","2,564",33.89,"7,487","2,587",34.55,"7,292","2,559",35.09
坪林區,"6,538","1,040",15.91,"6,528","1,054",16.15,"6,612","1,102",16.67,"6,689","1,124",16.8,"6,703","1,153",17.2,"6,619","1,143",17.27,"6,553","1,141",17.41
三芝區,"23,369","21,654",92.66,"23,200","21,304",91.83,"22,978","21,093",91.8,"22,768","20,937",91.96,"22,540","20,660",91.66,"22,357","20,569",92,"22,228","19,885",89.46
石門區,"12,496","3,771",30.18,"12,286","3,751",30.53,"12,115","3,719",30.7,"11,834","3,661",30.94,"11,480","3,523",30.69,"11,193","3,459",30.9,"10,961","3,494",31.88
八里區 ,"38,167","37,377",97.93,"38,493","37,704",97.95,"38,906","38,116",97.97,"39,531","38,741",98,"39,741","38,964",98.04,"40,178","39,408",98.08,"40,902","40,123",98.10
平溪區,"4,778","2,231",46.69,"4,719","2,234",47.34,"4,666","2,235",47.9,"4,546","2,187",48.11,"4,424","2,164",48.92,"4,333","2,158",49.8,"4,268","2,154",50.47
雙溪區,"9,074","3,555",39.18,"8,939","3,518",39.36,"8,860","3,585",40.46,"8,665","4,014",46.32,"8,468","4,027",47.56,"8,235","4,011",48.71,"8,102","4,023",49.65
貢寮區,"12,706","7,735",60.88,"12,552","7,654",60.98,"12,301","7,581",61.63,"12,033","7,446",61.88,"11,782","7,304",61.99,"11,534","7,420",64.33,"11,260","7,400",65.72
