﻿項次,案號,書件名稱,辦理單位
1,0740032A,南化水庫計畫檢討報告9.環境影響評估報告,第六區管理處
2,0820526,新山水庫加高計畫環境說明書,第一區管理處
3,0840022N,牡丹淨水場環境影響評估報告書,第七區管理處
4,0850571A,坪頂淨水場擴建執行計畫環境影響說明書,第七區管理處
5,0900281A,花蓮壽豐淨水場擴建工程計畫環境影響說明書,第九區管理處
6,0901031A,平鎮淨水場第二原水抽水站工程環境影響說明書,第二區管理處
7,0920091A,新竹寶山淨水場擴建工程環境影響說明書,第三區管理處
8,0882051A,澎湖縣海水淡化廠新建工程計畫環境影響說明書,第七區管理處
9,0930421A,澎湖縣海水淡化廠新建工程擴建計畫環境影響說明書,第七區管理處
10,0990111A,台東新設成功淨水場環境影響說明書,第十區管理處
11,1000691A,湖山水庫下游自來水工程－前處理設備及湖山淨水場環境影響說明書,第五區管理處
12,1011191A,馬公第二海水淡化廠環境影響說明書,南區工程處
13,1030801A,高屏地區原有水井抽水量復抽工程（含新設）環境影響說明書,第七區管理處
14,1070431A,鳥嘴潭人工湖下游自來水供水工程-鳥嘴潭淨水場環境影響說明書,中區工程處
