﻿縣市別,行政區域人口數(千人),供水人口數(千人),普及率(％)
新  北  市,"2,804,829","2,728,796",97.29
桃  園  市,"2,317,445","2,270,274",97.96
臺  中  市,"2,845,909","2,747,672",96.55
臺  南  市,"1,859,946","1,842,342",99.05
高  雄  市,"2,737,941","2,653,541",96.92
宜  蘭  縣,"449,890","431,220",95.85
新  竹  縣,"589,289","537,108",91.15
苗  栗  縣,"534,575","466,289",87.23
彰  化  縣,"1,239,048","1,180,496",95.27
南  投  縣,"477,094","391,361",82.03
雲  林  縣,"659,468","628,878",95.36
嘉  義  縣,"484,560","447,395",92.33
屏  東  縣,"794,997","550,943",69.3
臺  東  縣,"211,544","181,751",85.92
花  蓮  縣,"317,489","286,200",90.14
澎  湖  縣,"107,739","100,096",92.91
基  隆  市,"362,255","360,483",99.51
新  竹  市,"456,475","452,682",99.17
嘉  義  市,"263,584","263,416",99.94
