﻿年度別,總管理處,第一區管理處,第二區管理處,第三區管理處,第四區管理處,第五區管理處,第六區管理處,第七區管理處,第八區管理處,第九區管理處,第十區管理處,第十一區管理處,第十二區管理處,屏東區管理處,北工處,中工處,南工處,全公司合計
102年,"1,831,441,886 ","128,491,278 ","267,987,636 ","251,309,835 ","189,622,038 ","132,473,511 ","221,143,310 ","388,516,336 ","41,421,279 ","45,941,868 ","35,577,460 ","119,640,456 ","189,772,310 ",0 ,0 ,"454,650 ","3,100,000 ","3,846,893,853 "
103年,"3,116,056,994 ","184,421,657 ","190,037,755 ","260,928,500 ","312,830,565 ","218,265,523 ","221,370,406 ","351,019,638 ","118,090,510 ","80,204,767 ","58,811,747 ","148,614,998 ","265,587,647 ",0 ,0 ,0 ,"680,000 ","5,526,920,707 "
104年,"2,214,001,564 ","131,994,510 ","250,554,032 ","236,212,414 ","341,344,882 ","211,197,605 ","241,358,630 ","362,422,775 ","165,659,500 ","118,418,234 ","100,875,526 ","162,788,283 ","346,221,458 ",0 ,"147,000 ",0 ,0 ,"4,883,196,413 "
105年,"2,226,048,235 ","154,482,331 ","194,005,879 ","214,428,997 ","368,024,473 ","238,388,984 ","167,365,881 ","254,556,046 ","163,124,365 ","123,005,272 ","78,086,515 ","183,658,669 ","287,164,059 ",0 ,"525,800 ","1,294,300 ",0 ,"4,654,159,806 "
106年,"1,177,626,781 ","148,391,633 ","332,744,072 ","234,546,662 ","456,438,477 ","314,442,030 ","180,933,087 ","443,709,051 ","110,297,491 ","121,366,700 ","94,660,399 ","180,744,199 ","360,610,357 ",0 ,0 ,0 ,0 ,"4,156,510,939 "
107年,"1,796,312,110 ","143,513,782 ","298,296,694 ","250,256,898 ","391,726,143 ","245,988,654 ","295,963,290 ","401,259,658 ","84,776,792 ","72,911,532 ","29,897,340 ","155,439,783 ","494,763,469 ",0 ,0 ,0 ,"1,030,000 ","4,662,136,145 "
108年,"4,263,798,051 ","165,677,897 ","419,813,290 ","264,894,982 ","487,613,966 ","266,079,571 ","412,571,661 ","354,051,659 ","129,761,293 ","37,124,021 ","59,095,162 ","191,819,196 ","406,862,097 ",0 ,0 ,0 ,0 ,"7,459,162,846 "
109年,"9,368,409,689 ","203,840,309 ","568,788,175 ","408,430,381 ","775,426,928 ","374,021,553 ","555,625,743 ","685,871,504 ","218,988,044 ","141,121,503 ","139,168,402 ","359,038,726 ","708,289,899 ",0 ,0 ,315000,0,"14,507,335,856 "
110年,"3,436,677,485 ","222,081,283 ","471,566,989 ","250,013,663 ","365,073,093 ","379,392,694 ","322,265,369 ","506,067,978 ","105,479,493 ","83,471,832 ","57,352,497 ","204,218,384 ","430,033,556 ",0 ,0 ,0 ,"1,761,000 ","6,835,455,316 "
111年,"2,222,400,866 ","101,240,652 ","271,370,136 ","151,979,780 ","403,267,484 ","108,079,474 ","219,578,836 ","202,322,973 ","92,816,693 ","30,227,311 ","22,677,733 ","60,682,501 ","136,625,602 ","120,576,726 ",0 ,0 ,"1,460,000 ","4,145,306,767 "
