﻿年度別,發文總件數,電子發文件數,收文總件數,電子收文件數
102年,"107,252 ","74,546 ","195,681 ","97,872 "
103年,"106,210 ","73,209 ","200,741 ","97,783 "
104年,"111,131 ","78,647 ","206,624 ","104,442 "
105年,"119,828 ","89,230 ","293,142 ","195,733 "
106年,"127,900 ","105,619 ","206,285 ","117,760 "
107年,"179,107 ","142,647 ","206,685 ","137,528 "
108年,"228,202 ","193,506 ","230,549 ","174,149 "
109年,"234,408 ","216,168 ","222,493 ","183,026 "
110年," 238,674 "," 226,364 "," 227,141 "," 204,446 "
111年," 247,601 "," 239,281 "," 236,748 "," 223,968 "
