﻿年度別,用戶數(戶),每戶每年平均水費(元)
民國９５年,"5,884,870 ","3,025 "
民國９６年,"6,014,175 ","2,986 "
民國９７年,"6,119,270 ","2,920 "
民國９８年,"6,201,705 ","2,829 "
民國９９年,"6,281,636 ","2,829 "
民國１００年,"6,365,990 ","2,796 "
民國１０１年,"6,452,171 ","2,771 "
民國１０２年,"6,550,080 ","2,773 "
民國１０３年,"6,650,695 ","2,795 "
民國１０４年,"6,761,673 ","2,752 "
民國１０５年,"6,875,844 ","2,768 "
民國１０６年,"6,982,040 ","2,771 "
民國１０7年,"7,094,610 ","2,771 "
民國１０８年,"7,209,498 ","2,792 "
民國１０９年,"7,327,758 ","2,811 "
民國１１０年,"7,450,074 ","2,686 "
民國１１１年,"7,568,452 ","2,725 "
