﻿機關名稱, 標案案號, 標案名稱, 決標方式,預算金額（元）, 標的分類代碼與名稱, 招標方式, 採購金額級距, 決標日期,底價金額（元）,總決標金額（元）
台灣自來水股份有限公司,1114F054,111年度財務報告暨增資案之查核簽證（含變更登記）1式,最有利標,2070000,862-會計、審計及簿記服務,經公開評選或公開徵求之限制性招標,公告金額以上未達查核金額,2022/7/1,1900000,1900000
台灣自來水股份有限公司屏東區管理處,111-3-B-H-01,111年度屏東區管理處員工一般及特殊健康檢查委託專業服務案,最有利標,337200,93-健康及社會服務,公開取得報價單或企劃書,未達公告金額,2022/7/1,,337200
台灣自來水股份有限公司第十一區管理處,DB-11-1104-01,二林-111年度分區計量管網工程,最低標,18665850,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/5,18500000,18480000
台灣自來水股份有限公司第九區管理處,1115A19,111年花蓮給水廠汰換水量計乙批,最低標,518700,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開取得報價單或企劃書,未達公告金額,2022/7/5,517000,517000
台灣自來水股份有限公司第十二區管理處,1112B14-01,"氯化鐵(38%以上) 300,000公斤（單價採購）",最低標,3885210,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/7/6,3307500,3150000
台灣自來水股份有限公司第七區管理處,W7-111-0729-09,111年度澎湖所各鹽井水淡化廠設備單價維護,最低標,6366954,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/7/6,6200000,5850000
台灣自來水股份有限公司第六區管理處,W6-111-0601-235,台南給水廠111年消防栓及附屬設備維護作業(開口契約),最低標,912593,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/7/6,910000,910000
台灣自來水股份有限公司第二區管理處,WR-11-02010412-06,平鎮淨水場污泥螺旋泵定轉子採購,最低標,1786050,449-其他特殊用途之機具及其零件,公開招標,公告金額以上未達查核金額,2022/7/7,1699000,1255968
台灣自來水股份有限公司第十一區管理處,WR-11-1102-06,花壇-花壇鄉橋頭段配水池機電等工程,最低標,16695000,5164-電力工程,公開招標,公告金額以上未達查核金額,2022/7/7,15350000,12642000
台灣自來水股份有限公司第一區管理處,1.11E+07,雙瓣、單瓣逆止閥等乙批,最低標,10572370,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/7/8,10570000,10498782
台灣自來水股份有限公司第七區管理處,W7-111-0701-69-1,111年度拷潭廠深井洗井整修單價,最低標,749595,522-土木工程施工服務,公開招標,公告金額以上未達查核金額,2022/7/11,695000,695000
台灣自來水股份有限公司第七區管理處,WR-11-0701-15,成功淨水場6000噸快濾池濾板財物案、澎湖所成功快濾池鋪砂及西嶼慢濾池刮補砂(併案發包),最低標,5919900,"15-石材, 砂及泥土",公開招標,公告金額以上未達查核金額,2022/7/11,5890000,5800000
台灣自來水股份有限公司第三區管理處,WR-11-0301-11,111年新竹廠水量計新設工程,最低標,2696400,5169-其他安裝工程,公開招標,公告金額以上未達查核金額,2022/7/12,2630000,2630000
台灣自來水股份有限公司第五區管理處,PI-11-0501-09,嘉縣竹崎鄉昇平村18鄰供水延管工程-機電,最低標,3304350,5169-其他安裝工程,公開招標,公告金額以上未達查核金額,2022/7/12,3294165,2758000
台灣自來水股份有限公司第五區管理處,RB-11-0519-07-01,雲縣古坑鄉荷苞村等汰換管線工程與古坑所111-112年度管線修漏工程(合併發包),最低標,35316762,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/12,32445000,32445000
台灣自來水股份有限公司第三區管理處,1112F01016,永和山水庫第五次定期安全評估委託技術服務,最有利標,6825000,8676-技術檢定與分析服務,經公開評選或公開徵求之限制性招標,公告金額以上未達查核金額,2022/7/15,6715000,6715000
台灣自來水股份有限公司第五區管理處,RB-11-0519-11,水林鄉灣西等汰換管線工程,最低標,25090800,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/19,22581300,19560000
台灣自來水股份有限公司第六區管理處,W110-23A-1,新市所110至111年度大型水量計委外換裝作業第1次後續擴充續約(契約變更),最低標,247095,886-附帶於金屬產品、機械及設備維修之服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/7/21,,247095
台灣自來水股份有限公司第二區管理處,1112B002,水量計箱(DI製)乙批,最低標,2211729,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/7/21,2200000,2172765
台灣自來水股份有限公司第十一區管理處,WR-11-1101-23,彰化-第三淨水場19號井橋板擴建,最低標,3664500,5139-其他土木工程,公開招標,公告金額以上未達查核金額,2022/7/21,3470000,3470000
台灣自來水股份有限公司第三區管理處,WR-10-0301-15-1,寶山廠柯湖路900mmPSCP配合營建署管線遷移工程(變更設計),最低標,859,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/7/22,859,859
台灣自來水股份有限公司,WR-06-0316-04-2,三義交流道至三義減壓池1000m/m管線接續工程(潛盾) 第2次變更設計新增項目之新增單價議價,最低標,2406326,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/7/25,2368550,2368550
台灣自來水股份有限公司第一區管理處,WR-111-0105-0002,111年淡水所自強加壓站機電設備改善工程,最低標,982139,5169-其他安裝工程,公開取得報價單或企劃書,未達公告金額,2022/7/26,982100,880000
