﻿年度,供水量(M3),售水量(M3),有效無費水量(M3),漏水量(M3),漏水率(%)
93,"2,981,172,447 ","2,054,880,445 ","217,327,471 ","708,964,530 ",23.78 
94,"3,047,219,999 ","2,093,351,103 ","232,807,608 ","721,061,288 ",23.66 
95,"3,115,321,070 ","2,159,559,945 ","225,549,245 ","730,211,879 ",23.45 
96,"3,149,709,952 ","2,194,917,288 ","226,779,117 ","728,013,547 ",23.11 
97,"3,101,414,351 ","2,203,242,019 ","217,409,146 ","680,763,186 ",21.95 
98,"3,032,267,573 ","2,110,707,987 ","271,084,721 ","650,474,865 ",21.45 
99,"3,095,423,908 ","2,209,619,278 ","251,038,879 ","634,765,751 ",20.51 
100,"3,111,306,169 ","2,231,201,828 ","252,015,800 ","628,088,541 ",20.19 
101,"3,115,357,317 ","2,254,044,536 ","252,343,943 ","608,968,838 ",19.55 
102,"3,128,966,961 ","2,295,723,519 ","253,446,324 ","579,797,118 ",18.53 
103,"3,196,882,307 ","2,361,321,222 ","258,947,467 ","576,613,618 ",18.04 
104,"3,118,910,636 ","2,347,637,933 ","252,631,762 ","518,640,941 ",16.63 
105,"3,157,492,464 ","2,391,513,349 ","255,756,890 ","510,222,225 ",16.16 
106,"3,206,568,147 ","2,450,065,906 ","259,732,020 ","496,770,221 ",15.49 
107,"3,215,462,426 ","2,471,638,612 ","260,452,457 ","483,371,357 ",15.03 
108,"3,229,833,015 ","2,500,212,749 ","261,616,474 ","468,003,792 ",14.49 
109,"3,285,920,088 ","2,562,863,256 ","266,159,527 ","456,897,305 ",13.90 
110,"3,195,128,694 ","2,501,994,736 ","258,805,424 ","434,328,534 ",13.59 
111,"3,246,505,642 ","2,558,087,436 ","262,966,957 ","425,451,249 ",13.10 
