﻿年度別,優良單位,優良事蹟
103,第三區管理處,榮獲勞動部推行職業安全衛生優良單位
103,第三區管理處,通過臺灣職業安全衛生管理系統(CNS15506:2011)換證評鑑
103,第四區管理處,參加勞動部「103年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
103,第五區管理處,榮獲全國推行勞工（職業）安全衛生優良單位獎
104,第三區管理處,通過臺灣職業安全衛生管理系統(CNS15506:2011) 驗證複評
104,第四區管理處,參加勞動部「104年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位“五星獎”
104,第五區管理處,榮獲全國推行勞工（職業）安全衛生優良單位獎
105,第三區管理處,通過臺灣職業安全衛生管理系統(CNS15506:2011) 驗證複評
105,第三區管理處,榮獲新竹市「幸福勞動‧友善職場」優良單位獎
106,第五區管理處,參加勞動部「106年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位“五星獎”
106,南區工程處,榮獲勞動部推動職業安全衛生優良公共工程(金安獎)-優等獎
107,第一區管理處,參加勞動部「107年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
107,第十區管理處,參加勞動部「107年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
107,第十一區管理處,參加勞動部「107年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
107,第五區管理處,參加經濟部所屬事業「106年度工安楷模選拔」活動經獲選為優良單位
108,第一區管理處,參加勞動部「108年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
108,第十一區管理處,參加勞動部「108年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
108,第十二區管理處,參加勞動部「108年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
108,中區工程處,榮獲勞動部推動職業安全衛生優良工程金安獎-優等獎
109,第一區管理處,參加勞動部「109年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
109,第四區管理處,參加勞動部「109年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
109,第十區管理處,參加勞動部「109年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
109,第四區管理處,參加經濟部所屬事業「108年度工安楷模選拔」活動經獲選為優良單位
110,第一區管理處,參加勞動部「110年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
110,第二區管理處,參加勞動部「110年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
110,第三區管理處,參加勞動部「110年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
110,第四區管理處,參加勞動部「110年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
110,第十區管理處,參加勞動部「110年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
111,第二區管理處,參加勞動部「111年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
111,第三區管理處,參加勞動部「111年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
111,第四區管理處,參加勞動部「110年度推行職業安全衛生優良單位及人員」選拔活動經獲得優良單位五星獎
111,第十區管理處,參加勞動部「111年度推行職業安全衛生優良單位及人員」選拔活動經獲選為優良單位
